"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ZWCDPC5","201013","2271","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201101","19","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201102","36","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201103","56","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201104","115","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201105","210","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201106","402","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201107","497","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201108","456","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201109","275","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201110","92","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201111","57","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201112","45","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201113","2260","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201201","31","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201202","46","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201203","106","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201204","87","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201205","247","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201206","302","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201207","497","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201208","400","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201209","259","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201210","122","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201211","28","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201212","39","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201213","2163","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201301","57","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201302","35","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201303","16","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201304","91","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201305","155","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201306","349","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201307","415","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201308","371","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201309","256","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201310","134","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201311","66","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201312","58","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201313","2001","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201401","20","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201402","44","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201403","42","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201404","82","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201405","209","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201406","350","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201407","400","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201408","381","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201409","279","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201410","126","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201411","31","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201412","36","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201413","2001","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201501","33","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201502","19","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201503","84","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201504","130","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201505","241","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201506","394","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201507","456","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201508","410","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201509","295","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201510","134","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201511","102","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201512","100","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201513","2397","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201601","24","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201602","23","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201603","88","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201604","86","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201605","184","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201606","378","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201607","509","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201608","484","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201609","352","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201610","156","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201611","55","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201612","65","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201613","2405","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201701","50","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201702","54","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201703","56","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201704","123","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201705","212","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201706","337","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201707","468","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201708","405","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201709","281","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201710","158","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201711","66","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201712","38","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201713","2247","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201801","21","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201802","80","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201803","34","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201804","79","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201805","264","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201806","384","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201807","441","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201808","438","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201809","390","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201810","175","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201811","66","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201812","40","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201813","2411","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201901","29","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201902","66","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201903","55","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201904","101","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201905","293","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201906","360","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201907","480","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201908","441","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201909","374","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201910","203","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201911","53","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201912","50","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","201913","2504","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202001","47","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202002","46","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202003","102","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202004","108","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202005","166","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202006","342","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202007","502","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202008","454","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202009","272","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202010","183","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202011","93","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202012","21","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202013","2335","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202101","30","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202102","50","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202103","73","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202104","81","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202105","188","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202106","347","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202107","437","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202108","456","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202109","280","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202110","178","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202111","41","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202112","66","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202113","2226","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202201","28","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202202","45","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202203","84","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202204","98","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202205","240","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202206","376","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202207","482","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202208","440","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202209","278","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202210","106","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202211","88","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202212","37","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202213","2302","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202301","50","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202302","69","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202303","84","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202304","117","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202305","177","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202306","294","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202307","488","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202308","461","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202309","290","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202310","138","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202311","66","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202312","38","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202313","2271","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC5","202401","36","5","Cooling Degree-Days, South Atlantic","Number"
"ZWCDPC6","194913","1635","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195013","1419","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195113","1651","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195213","1753","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195313","1768","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195413","1870","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195513","1672","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195613","1565","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195713","1577","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195813","1483","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","195913","1639","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196013","1529","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196113","1285","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196213","1655","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196313","1500","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196413","1520","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196513","1550","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196613","1366","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196713","1164","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196813","1437","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","196913","1488","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197013","1569","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197113","1478","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197213","1432","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197301","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197302","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197303","39","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197304","12","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197305","86","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197306","316","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197307","407","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197308","339","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197309","273","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197310","86","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197311","12","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197312","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197313","1573","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197401","24","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197402","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197403","37","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197404","23","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197405","160","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197406","188","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197407","375","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197408","331","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197409","121","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197410","24","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197411","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197412","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197413","1288","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197501","10","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197502","5","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197503","8","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197504","15","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197505","181","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197506","284","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197507","366","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197508","388","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197509","126","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197510","51","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197511","4","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197512","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197513","1439","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197601","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197602","10","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197603","29","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197604","27","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197605","59","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197606","238","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197607","344","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197608","295","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197609","150","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197610","10","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197611","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197612","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197613","1163","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197701","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197702","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197703","25","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197704","47","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197705","190","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197706","323","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197707","458","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197708","393","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197709","259","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197710","22","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197711","6","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197712","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197713","1724","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197801","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197802","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197803","4","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197804","37","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197805","122","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197806","312","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197807","426","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197808","382","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197809","278","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197810","30","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197811","16","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197812","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197813","1608","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197901","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197902","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197903","16","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197904","31","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197905","111","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197906","252","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197907","359","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197908","349","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197909","170","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197910","38","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197911","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197912","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","197913","1330","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198001","6","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198002","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198003","6","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198004","13","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198005","132","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198006","292","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198007","503","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198008","474","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198009","301","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198010","21","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198011","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198012","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198013","1751","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198101","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198102","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198103","7","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198104","76","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198105","82","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198106","359","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198107","436","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198108","346","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198109","147","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198110","33","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198111","5","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198112","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198113","1493","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198201","3","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198202","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198203","26","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198204","15","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198205","190","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198206","248","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198207","415","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198208","333","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198209","159","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198210","46","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198211","5","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198212","9","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198213","1450","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198301","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198302","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198303","9","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198304","5","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198305","96","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198306","242","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198307","442","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198308","475","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198309","189","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198310","53","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198311","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198312","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198313","1517","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198401","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198402","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198403","9","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198404","18","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198405","98","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198406","328","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198407","340","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198408","339","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198409","162","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198410","121","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198411","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198412","16","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198413","1435","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198501","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198502","1","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198503","29","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198504","41","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198505","145","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198506","289","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198507","377","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198508","341","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198509","178","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198510","91","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198511","27","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198512","0","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198513","1519","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198601","2","6","Cooling Degree-Days, East South Central","Number"
"ZWCDPC6","198602","6","6","Cooling Degree-Days, East South Central","Number"
